Type,Name,Is Active
Asset,Computer Equip,Yes
Asset,Computer Equip Accum Depr,Yes
Asset,Computer Software,Yes
Asset,Computer Software Accum Depr,Yes
Asset,Improvements,Yes
Asset,Improvements Accum Depr,Yes
Asset,Office Equip,Yes
Asset,Office Equip Accum Depr,Yes
Asset,Retained Earnings,Yes
Cost of Sales,3rd party Commission,Yes
Cost of Sales,Sub Contractors,Yes
Equity,Issued Capital,Yes
Expense,Accountancy Fees,Yes
Expense,Advertising,Yes
Expense,Bank Charges,Yes
Expense,Capital Expenses,Yes
Expense,Cleaning,Yes
Expense,Computer Software,Yes
Expense,Contractors,Yes
Expense,Depreciation,Yes
Expense,Design Materials,Yes
Expense,Donations,Yes
Expense,Electricity,Yes
Expense,Filing Fees,Yes
Expense,Insurance,Yes
Expense,Legals,Yes
Expense,Merchant Fees,Yes
Expense,Postage,Yes
Expense,PR & Marketing,Yes
Expense,Printing,Yes
Expense,Publications & Reference Materials,Yes
Expense,Rent,Yes
Expense,Repairs & Maintenance,Yes
Expense,Samples,Yes
Expense,Security Costs,Yes
Expense,Staff Training,Yes
Expense,Stationery,Yes
Expense,Subscriptions,Yes
Expense,Sundry Expenses,Yes
Expense,Telco - Internet,Yes
Expense,Telco - Mobiles,Yes
Expense,Telco - Telephone,Yes
Expense,Trade Shows,Yes
Expense,Travelling Expenses,Yes
Income,Consulting Fees,Yes
Other Expense,Interest Paid,Yes
Other Income,Interest Received,Yes
