Type,Name,Is Active
Asset,Stock,Yes
Asset,Office Equipment,Yes
Asset,Office Equipment Accum. Depreciation,Yes
Cost of Sales,Copy Editing,Yes
Cost of Sales,Copyright Fees,Yes
Cost of Sales,Cover Art,Yes
Cost of Sales,Distributor Fees,Yes
Cost of Sales,Freight,Yes
Cost of Sales,Indexing,Yes
Cost of Sales,ISBN and Barcode Fees,Yes
Cost of Sales,Merchant Account Fees,Yes
Cost of Sales,Photography,Yes
Cost of Sales,Printing,Yes
Cost of Sales,Proofing,Yes
Cost of Sales,Stock,Yes
Cost of Sales,Typesetting,Yes
Expense,Accounting,Yes
Expense,Bank Fees,Yes
Expense,Cleaning,Yes
Expense,Depreciation,Yes
Expense,Donations,Yes
Expense,Govt. Filing Fees,Yes
Expense,Insurance,Yes
Expense,Legal,Yes
Expense,Maintenance,Yes
Expense,Office - Equipment,Yes
Expense,Office - Rent,Yes
Expense,Packaging,Yes
Expense,Postage,Yes
Expense,Promotions,Yes
Expense,Public Relations,Yes
Expense,Publications,Yes
Expense,Samples,Yes
Expense,Software Licenses,Yes
Expense,Software Subscriptions,Yes
Expense,Stationery,Yes
Expense,Teleco - Internet,Yes
Expense,Teleco - Mobile,Yes
Expense,Travel,Yes
Expense,Utilities,Yes
Expense,Web hosting and Ecommerce,Yes
Income,Freight Charged,Yes
Income,Magazine Sales,Yes
Income,Promotional Sales,Yes
Income,Royalties Received,Yes
Other Expense,Interest,Yes
Other Income,Interest,Yes
